30092021 23:00;01112021 00:00;1;R22;KWT;SUM;2327,03;5414488001803;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;583370013,99;5414488001803;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;93327765,95;5414488001803;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;7230444,52;5414488001803;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;168159516,03;5414488001803;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;49584416,65;5414488001803;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;28270410,16;5414488001803;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,05233890;5414488001803;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,56555743;5414488001803;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,29309253;5414488001803;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;97832632,61;5414490000108;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;28537471,72;5414490000108;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;8714695,44;5414490000108;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;53499709,27;5414490000108;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;24486938,96;5414490000108;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;10015729,22;5414490000108;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,05991241;5414490000108;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,56269701;5414490000108;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,01775508;5414490000108;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;216350504,76;5414490000207;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;48325365,18;5414490000207;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;15892504,19;5414490000207;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;114528796,44;5414490000207;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;51847978,50;5414490000207;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;16199674,15;5414490000207;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,06301176;5414490000207;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,47213494;5414490000207;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,34803203;5414490000207;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;167126376,62;5414490000504;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;67285590,30;5414490000504;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;21494062,61;5414490000504;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;163179968,95;5414490000504;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;67489472,26;5414490000504;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;25592491,32;5414490000504;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,03502228;5414490000504;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,43777489;5414490000504;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,39901895;5414490000504;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;393173947,57;5414490000603;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;104332707,23;5414490000603;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;42812275,38;5414490000603;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;343658885,96;5414490000603;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;90337301,22;5414490000603;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;89297044,74;5414490000603;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,99359699;5414490000603;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,29692975;5414490000603;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,54686351;5414490000603;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;247170860,84;5414490000801;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;16431190,77;5414490000801;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;5452050,86;5414490000801;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;42154793,09;5414490000801;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;14237697,67;5414490000801;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;10061455,48;5414490000801;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,99240978;5414490000801;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,42234222;5414490000801;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,30415366;5414490000801;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;191114312,96;5414490000900;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;86406314,96;5414490000900;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;32331860,18;5414490000900;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;179623681,58;5414490000900;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;76886807,21;5414490000900;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;28507841,47;5414490000900;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,04395759;5414490000900;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,45789667;5414490000900;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,19224113;5414490000900;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;152791600,18;5414490001006;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;58154968,10;5414490001006;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;23034976,66;5414490001006;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;123505614,11;5414490001006;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;44808333,17;5414490001006;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;15001271,91;5414490001006;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,06319132;5414490001006;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,56122107;5414490001006;;
30092021 23:00;01112021 00:00;1;S89;;MIN;0,10730424;5414490001006;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;74711012,60;5414490001105;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;21953620,13;5414490001105;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;7804991,88;5414490001105;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;42969918,92;5414490001105;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;13583823,52;5414490001105;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;4971786,14;5414490001105;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,10276906;5414490001105;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,66868713;5414490001105;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,18821335;5414490001105;;
30092021 23:00;01112021 00:00;1;R11;KWT;SUM;4526,82;5414492999998;;
30092021 23:00;01112021 00:00;1;R21;KWT;SUM;2701,44;5414492999998;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;775803625,83;5414492999998;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;159523797,10;5414492999998;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;26376845,79;5414492999998;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;315314626,81;5414492999998;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;83530059,25;5414492999998;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;62470888,44;5414492999998;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,99430706;5414492999998;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,47269681;5414492999998;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,34295545;5414492999998;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;82219586,92;5414494999996;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;30537475,27;5414494999996;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;1698961,75;5414494999996;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;66337088,67;5414494999996;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;23137865,26;5414494999996;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;14130375,71;5414494999996;;
30092021 23:00;01112021 00:00;1;S89;;AVR;1,00016565;5414494999996;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,51696338;5414494999996;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,45866106;5414494999996;;
30092021 23:00;01112021 00:00;1;S10;KWT;SUM;201776255,94;5414496999987;;
30092021 23:00;01112021 00:00;1;S11;KWT;SUM;53712615,46;5414496999987;;
30092021 23:00;01112021 00:00;1;S12;KWT;SUM;5924755,08;5414496999987;;
30092021 23:00;01112021 00:00;1;S21;KWT;SUM;77096924,15;5414496999987;;
30092021 23:00;01112021 00:00;1;S22;KWT;SUM;32472646,17;5414496999987;;
30092021 23:00;01112021 00:00;1;S70;KWT;SUM;17887987,42;5414496999987;;
30092021 23:00;01112021 00:00;1;S89;;AVR;0,96261803;5414496999987;;
30092021 23:00;01112021 00:00;1;S89;;MAX;1,51920271;5414496999987;;
30092021 23:00;01112021 00:00;1;S89;;MIN;-0,23970009;5414496999987;;
[Body End]
[Number of lines in Body];190;
