11082020 05:00;12082020 04:00;UDF;S31;0,83544489;0,79664914;0,84640339;1,02551776;1,04425390;1,01573187;0,99999980;0,99999886;1,00000125;1,00000117;0,99999990;0,99999826;1,00000059;1,00000076;1,00000073;1,00000047;1,00000150;1,00000122;0,99999860;0,99999791;0,99540831;0,98717066;0,95352009;0,90785377;;
12082020 05:00;13082020 04:00;UDF;S31;0,83285435;0,79418486;0,84415123;1,02647475;1,04636916;1,01662929;0,99999957;0,99999975;0,99999999;1,00000028;1,00000001;0,99999963;1,00000069;0,99999856;0,99999910;1,00000075;1,00000252;0,99999914;0,99999957;0,99999883;0,99354415;0,98528402;0,95072584;0,90492504;;
13082020 05:00;14082020 04:00;UDF;S31;0,82994589;0,79142510;0,84165411;1,02749992;1,04863637;1,01758195;1,00000121;1,00000032;0,99999921;0,99999994;1,00000072;1,00000142;1,00000084;0,99999908;1,00000020;1,00000041;0,99999778;1,00000253;1,00000087;1,00000023;0,99150996;0,98323633;0,94770652;0,90176450;;
14082020 05:00;15082020 04:00;UDF;S31;0,82567393;0,78693205;0,83895126;1,02960818;1,05151809;1,01856355;0,99999945;1,00000136;1,00000114;1,00000038;1,00000120;1,00000159;0,99999907;0,99999895;0,99999958;0,99999883;1,00000194;0,99999787;1,00000084;0,99999924;0,98800132;0,97962149;0,94311142;0,88927172;;
15082020 05:00;16082020 04:00;UDF;S31;0,76275443;0,65648441;0,71998796;1,04397407;1,07067478;1,02473814;1,00000060;1,00000141;1,00000039;1,00000112;1,00000140;1,00000028;0,99999960;0,99999877;1,00000060;1,00000034;1,00000077;0,99999892;0,99999850;1,00000170;0,98556291;0,97719985;0,93937493;0,88287684;;
16082020 05:00;17082020 04:00;UDF;S31;0,73166632;0,58658880;0,62116941;1,05066346;1,09662620;1,03389675;1,00178868;0,99999796;0,99999950;1,00000019;0,99999988;1,00000010;1,00000030;0,99999989;1,00000089;1,00000073;0,99999837;1,00000180;0,99999767;1,00000168;0,98489813;0,97711311;0,93849559;0,89473627;;
17082020 05:00;18082020 04:00;UDF;S31;0,81609507;0,77864248;0,83021238;1,02061162;1,06866125;1,02943726;1,00290856;0,99999900;1,00000098;0,99999922;0,99999824;0,99999882;1,00000132;0,99999901;1,00000004;1,00000068;0,99999946;0,99999795;1,00000249;0,99730083;0,98609221;0,98257950;0,97790004;0,96392979;;
18082020 05:00;19082020 04:00;UDF;S31;0,94362927;0,98114244;0,98674490;0,98554943;1,01950369;1,01506344;1,00454815;1,00000042;0,99999877;1,00000104;1,00000134;0,99999863;1,00000118;1,00000083;0,99999887;1,00000018;1,00000093;1,00000034;0,99999956;0,99425670;0,97886100;0,98037046;0,98990820;0,96405974;;
19082020 05:00;20082020 04:00;UDF;S31;0,94438679;0,85453880;0,87801579;1,00637970;1,08355488;1,04068927;1,00624675;1,00000004;0,99999950;1,00000131;1,00000048;1,00000156;0,99999951;1,00000147;1,00000122;1,00000184;1,00000115;0,99999957;0,99999853;0,99093127;0,97580251;0,96591128;0,92447254;0,87830390;;
20082020 05:00;21082020 04:00;UDF;S31;0,80416186;0,76806038;0,82075314;1,00532566;1,09529054;1,04666615;1,00800554;1,00000121;0,99999974;1,00000104;0,99999914;1,00000039;0,99999998;1,00000083;0,99999899;1,00000139;0,99999866;1,00000269;1,00000139;0,98734353;0,97256994;0,96209752;0,91970066;0,87371856;;
21082020 05:00;22082020 04:00;UDF;S31;0,79820916;0,76204466;0,81701829;1,00014813;1,10631762;1,05284573;1,00990189;1,00000137;0,99999856;0,99999809;0,99999910;0,99999918;1,00000016;1,00000064;0,99999968;0,99999907;1,00000057;1,00000173;0,99999824;0,98307297;0,96465961;0,95448794;0,91247836;0,85536816;;
22082020 05:00;23082020 04:00;UDF;S31;0,71706727;0,59880687;0,66528527;0,99213204;1,16454109;1,07933562;1,01491286;1,00000138;1,00000148;1,00000049;0,99999994;1,00000081;0,99999930;0,99999973;1,00000045;0,99999962;0,99999983;1,00000087;0,99974517;0,98098002;0,96130040;0,95021593;0,90680888;0,84618223;;
23082020 05:00;24082020 04:00;UDF;S31;0,70469340;0,72295692;0,75831199;1,01823018;1,09752149;1,00583489;1,25996016;0,87825729;0,97736883;1,00039681;0,99999938;1,00000090;1,00000162;0,99999922;0,99999880;1,00000123;1,00000232;1,00000152;1,00498263;1,03912791;1,04706281;1,04377575;1,02117262;1,01523142;;
24082020 05:00;25082020 04:00;UDF;S31;1,02934925;1,01769519;1,01628049;1,05397502;0,96391602;0,92396601;0,96904086;0,99557753;0,99999926;0,99999837;1,00000029;1,00000001;1,00000141;1,00000016;0,99999997;1,00000115;0,99999978;1,00000088;1,01005956;1,02848533;1,03644906;1,06052439;1,10370973;1,09668765;;
25082020 05:00;26082020 04:00;UDF;S31;1,13055965;1,04092042;1,01943369;1,02018513;0,98613448;0,98726963;0,99437193;1,00000083;1,00000038;0,99999915;1,00000031;0,99999927;1,00000011;0,99999898;0,99999959;1,00000148;1,00000012;0,99999974;0,99598633;0,97236209;0,95401372;0,93976641;0,89304386;0,85501111;;
26082020 05:00;27082020 04:00;UDF;S31;0,78379654;0,74764013;0,80173071;0,99021171;1,14476287;1,07541806;1,01503384;0,99999954;1,00000103;0,99999940;0,99999985;1,00000134;1,00000093;0,99999948;1,00000083;0,99999963;0,99999758;1,00000280;1,00699961;1,05122706;1,05822172;1,08037327;1,13589315;1,19028788;;
27082020 05:00;28082020 04:00;UDF;S31;1,25298827;1,20239091;1,14761077;1,07411388;1,10638398;0,88453532;0,78336731;0,92809948;0,99500493;1,00000023;1,00000144;1,00000143;1,00000134;0,99999942;0,99999985;1,00000022;0,98919976;0,97420018;0,99733541;0,94377696;0,94498558;0,93691613;0,92703586;0,89930132;;
28082020 05:00;29082020 04:00;UDF;S31;0,88526180;0,91435225;0,94448907;1,04433716;1,10118532;0,98841702;0,99552996;1,00932121;1,01379473;1,01614386;1,01601866;1,01462168;1,01385669;1,01358806;1,01483913;1,02019395;0,97330646;0,97898548;1,04368166;1,06078305;1,13100652;1,14492898;1,15732668;1,15278459;;
29082020 05:00;30082020 04:00;UDF;S31;1,53360110;1,80024329;1,81201275;1,74396001;2,12116831;1,47805537;1,38911679;1,54050846;1,34788866;1,28013476;1,21477453;1,21692940;1,17916396;1,17836226;1,16251674;1,17611098;1,26002012;1,29374438;1,30090483;1,33157998;1,29834431;1,30156814;1,28869457;1,25947630;;
30082020 05:00;31082020 04:00;UDF;S31;1,68405998;2,14806395;2,43908597;2,42156936;2,59212416;1,36059444;1,20890636;1,39067948;1,62109775;1,49247456;1,62445264;1,44740064;1,37946615;1,36159037;1,30681632;1,46344128;1,65237718;1,66983782;1,53504208;1,46901902;1,25746485;1,25942680;1,28684780;1,20421746;;
31082020 05:00;01092020 04:00;UDF;S31;1,29929229;1,40323529;1,42119916;1,49372974;1,69118912;1,47301241;1,26124462;1,14606372;1,23769299;1,29781197;1,29772976;1,28911472;1,29632898;1,31506196;1,34330726;1,42794843;1,48715141;1,69273134;1,56054706;1,47243116;1,27316176;1,30508589;1,41088622;1,38648799;;
01082020 05:00;02082020 04:00;UDF;S32;0,79059689;0,78977560;0,91585374;1,00585188;1,02436927;1,00743396;1,00000062;1,00000074;0,99999968;1,00000160;0,99999893;0,99999921;0,99999860;0,99999921;0,99999981;0,99999948;1,00000106;1,00000150;0,99999862;0,99999832;1,00000192;0,97866736;0,96526864;0,95675264;;
02082020 05:00;03082020 04:00;UDF;S32;0,96505680;1,00579098;1,02657738;1,02575381;0,94930029;0,96581309;0,98932472;0,99999865;1,00000022;0,99999836;0,99999835;0,99999846;1,00000051;1,00000005;1,00000061;1,00000023;0,99999899;0,99765919;1,03496942;1,13013391;1,19350428;1,30221916;1,42196578;1,44971057;;
03082020 05:00;04082020 04:00;UDF;S32;1,46680268;1,39315529;1,18292469;1,05210891;0,84643774;0,90582331;0,97398042;1,00054820;1,00038381;1,00036182;1,00042518;1,00056163;1,00062935;1,00067907;1,00079585;1,00090207;1,00102042;1,00043742;1,01078883;1,05874981;1,12427242;1,19157344;1,38563002;1,56201398;;
04082020 05:00;05082020 04:00;UDF;S32;1,59573050;1,57612056;1,30754617;1,05137419;0,79753156;0,85845623;0,96123414;0,99815756;1,00031389;1,00029726;1,00035006;1,00046155;1,00051738;1,00055736;1,00065575;1,00074249;1,00083972;1,00081989;1,00616573;1,05916536;1,12630496;1,18168073;1,28167646;1,31752562;;
05082020 05:00;06082020 04:00;UDF;S32;1,33581526;1,28813271;1,11283292;0,99225455;0,96466939;0,98910983;1,00031870;1,00022334;1,00015778;1,00014777;1,00017580;1,00022963;1,00025739;1,00027811;1,00032634;1,00037080;1,00041876;1,00040945;1,00042391;1,00038808;1,00038378;0,97667627;0,94049881;0,98277775;;
06082020 05:00;07082020 04:00;UDF;S32;0,96269637;0,96310405;0,96777183;1,00305486;1,01622082;1,00741955;1,00010611;1,00007439;1,00005249;1,00004879;1,00005785;1,00007586;1,00008495;1,00009282;1,00011015;1,00012373;1,00013828;1,00013593;1,00014178;1,00012872;1,00012693;0,97469245;0,91289022;0,83265613;;
07082020 05:00;08082020 04:00;UDF;S32;0,83406273;0,84234139;0,93111040;1,00523462;1,02351998;1,00782306;0,99999995;0,99999984;1,00000057;0,99999909;0,99999916;0,99999959;1,00000129;1,00000085;0,99999906;1,00000104;0,99999831;1,00000061;0,99999861;1,00000177;1,00000177;0,97101547;0,90163952;0,80263787;;
08082020 05:00;09082020 04:00;UDF;S32;0,78684431;0,78268629;0,90445279;1,00699044;1,03059972;1,01000015;0,99999926;0,99999961;0,99999894;1,00000103;1,00000074;0,99999973;0,99999978;0,99999953;0,99999955;0,99999865;0,99999888;0,99999884;1,00000024;1,00000131;0,99995417;0,96774792;0,89447286;0,79049927;;
09082020 05:00;10082020 04:00;UDF;S32;0,77159848;0,76420634;0,89482697;1,00775848;1,03380260;1,01108527;0,99999967;1,00000084;0,99999955;1,00000018;1,00000011;0,99999981;0,99999948;1,00000138;1,00000114;0,99999920;0,99999834;0,99999816;1,00000101;1,00000049;0,99716836;0,96760888;0,90754822;0,83732030;;
10082020 05:00;11082020 04:00;UDF;S32;0,83661536;0,84294810;0,92835889;1,00558960;1,02579151;1,00885747;1,00000107;1,00000084;1,00000051;0,99999932;0,99999881;1,00000145;0,99999988;0,99999910;1,00000071;0,99999871;1,00000143;1,00000033;1,00000041;1,00000077;0,99415906;0,96517433;0,90294406;0,82706884;;
11082020 05:00;12082020 04:00;UDF;S32;0,83454544;0,84084590;0,92631948;1,00579647;1,02695431;1,00934402;1,00000068;0,99999909;1,00000001;0,99999925;1,00000040;1,00000115;1,00000004;0,99999947;0,99999928;0,99999907;1,00000043;0,99999967;1,00000032;1,00000112;0,99084825;0,96225847;0,89974368;0,82471126;;
12082020 05:00;13082020 04:00;UDF;S32;0,83280357;0,83914005;0,92436305;1,00600521;1,02814124;1,00984284;1,00000009;1,00000002;1,00000053;0,99999914;0,99999974;1,00000070;1,00000027;0,99999848;0,99999873;0,99999962;0,99999893;1,00000067;0,99999820;1,00000164;0,98726783;0,95908706;0,89632172;0,82249335;;
13082020 05:00;14082020 04:00;UDF;S32;0,83076932;0,83717833;0,92226208;1,00622680;1,02940817;1,01037516;0,99999952;1,00000095;1,00000105;0,99999904;0,99999909;1,00000025;1,00000050;1,00000056;1,00000131;1,00000016;1,00000124;1,00000167;1,00000003;0,99999830;0,98343198;0,95567519;0,89262724;0,82000179;;
14082020 05:00;15082020 04:00;UDF;S32;0,82143842;0,82988671;0,91731726;1,00667878;1,03171085;1,01126063;1,00000044;0,99999882;1,00000057;0,99999856;1,00000052;1,00000034;0,99999861;0,99999950;0,99999848;1,00000077;0,99999806;1,00000078;1,00000115;0,99999916;0,97831554;0,94895787;0,87569043;0,78164526;;
15082020 05:00;16082020 04:00;UDF;S32;0,76319187;0,75724213;0,88037304;1,00936225;1,04321758;1,01494056;0,99999932;0,99999918;1,00000100;0,99999976;1,00000160;1,00000092;1,00000108;0,99999950;1,00000155;1,00000025;0,99999897;1,00000133;0,99999981;0,99999813;0,97321544;0,94311675;0,86431994;0,76491000;;
16082020 05:00;17082020 04:00;UDF;S32;0,74263140;0,73294957;0,86617589;1,00787667;1,05237940;1,01953322;1,00100908;1,00000035;0,99999909;0,99999966;0,99999832;0,99999847;1,00000050;0,99999855;0,99999953;1,00000127;0,99999909;1,00000147;0,99999949;0,99999849;0,97012919;0,94363419;0,88260498;0,82152574;;
17082020 05:00;18082020 04:00;UDF;S32;0,82079161;0,82784011;0,91287030;1,00335281;1,04071323;1,01707951;1,00161926;1,00000026;0,99999912;1,00000125;1,00000024;1,00000159;1,00000149;1,00000136;0,99999996;0,99999913;0,99999857;0,99999936;1,00000139;0,99709007;0,97486056;0,96483578;0,96867895;0,94270441;;
18082020 05:00;19082020 04:00;UDF;S32;0,94828557;0,97890194;0,99073085;0,99467167;1,01149543;1,00869482;1,00252357;0,99999889;0,99999963;1,00000114;0,99999961;1,00000115;0,99999863;1,00000039;0,99999941;0,99999966;1,00000087;1,00000036;0,99999928;0,99388147;0,96263973;0,96940626;0,99860485;0,93244393;;
19082020 05:00;20082020 04:00;UDF;S32;0,94174993;0,89771152;0,92571878;0,99865797;1,04890934;1,02334889;1,00344747;1,00000008;1,00000111;1,00000099;0,99999973;1,00000058;0,99999894;1,00000110;0,99999972;1,00000038;0,99999889;0,99999904;0,99999910;0,99050537;0,95846690;0,93116346;0,86601337;0,80127777;;
20082020 05:00;21082020 04:00;UDF;S32;0,81211105;0,81994907;0,90516181;0,99766226;1,05538270;1,02661670;1,00439623;0,99999902;1,00000016;1,00000084;0,99999985;1,00000001;0,99999925;0,99999882;1,00000001;1,00000108;1,00000068;1,00000167;0,99999891;0,98696870;0,95412795;0,92650109;0,86101773;0,79785510;;
21082020 05:00;22082020 04:00;UDF;S32;0,80008688;0,81060663;0,89864364;0,99553839;1,06294634;1,03109259;1,00556567;0,99999989;1,00000057;0,99999885;0,99999919;1,00000019;1,00000143;0,99999980;0,99999877;0,99999929;0,99999901;0,99999966;1,00000044;0,98249545;0,94674887;0,91590022;0,83659270;0,74900805;;
22082020 05:00;23082020 04:00;UDF;S32;0,72838053;0,72213804;0,84783903;0,99080392;1,09473873;1,04581846;1,00861208;0,99999957;0,99999852;0,99999975;1,00000068;1,00000074;0,99999861;1,00000095;0,99999970;0,99999857;0,99999869;0,99999864;0,99940432;0,97818964;0,94058435;0,90731349;0,82051375;0,72754033;;
23082020 05:00;24082020 04:00;UDF;S32;0,75830423;0,81324090;0,92272070;1,00170063;1,04560575;1,00314943;1,15820976;0,94484609;0,99760404;1,00495217;1,00000045;0,99999826;1,00000009;1,00000141;0,99999912;0,99999940;1,00000120;0,99999854;1,00918829;1,04994273;1,07017111;1,04807280;1,00404780;1,00666097;;
24082020 05:00;25082020 04:00;UDF;S32;1,03407597;1,01692040;1,01518606;1,01974077;0,97791955;0,95770428;0,98333486;0,99798484;0,99999884;1,00000027;1,00000032;1,00000088;1,00000044;0,99999869;1,00000119;1,00000059;1,00000032;1,00000038;1,01703831;1,04428673;1,04535987;1,10045392;1,16241032;1,10939691;;
25082020 05:00;26082020 04:00;UDF;S32;1,09305345;1,04092464;1,00417172;1,00706245;0,99224021;0,99296466;0,99698578;1,00000042;1,00000025;1,00000014;1,00000044;1,00000033;1,00000073;0,99999938;1,00000147;1,00000128;0,99999837;0,99999908;0,99348361;0,96762382;0,93234891;0,90136767;0,83425958;0,79247299;;
26082020 05:00;27082020 04:00;UDF;S32;0,79609413;0,80470768;0,88921273;0,99134813;1,08037168;1,04141227;1,00801325;0,99999941;0,99999935;1,00000000;1,00000055;0,99999979;1,00000101;1,00000007;0,99999878;0,99999871;1,00000014;1,00000168;1,01092314;1,05776999;1,07941008;1,12549240;1,20553813;1,27436371;;
27082020 05:00;28082020 04:00;UDF;S32;1,21264331;1,16478859;1,07270358;1,02945105;1,04574200;0,93511922;0,88519753;0,96758306;0,99947228;0,99999984;0,99999868;0,99999913;1,00000136;0,99999948;0,99999989;0,99999958;0,99550745;1,00380127;1,00742986;0,95761443;0,91764007;0,90648246;0,90962345;0,86250640;;
28082020 05:00;29082020 04:00;UDF;S32;0,90024250;0,92424907;0,97610561;1,02269906;1,05859770;0,99796638;1,00054089;1,00585682;1,00638711;1,00617023;1,00712751;1,00914570;1,01044530;1,01142815;1,01380775;1,01605462;0,99089056;1,03721025;1,08733294;1,11563116;1,14435755;1,18333748;1,22159228;1,17848648;;
29082020 05:00;30082020 04:00;UDF;S32;1,44855969;1,45550166;1,41005693;1,40292313;1,61108183;1,31649782;1,32905918;1,42060418;1,29675298;1,22739566;1,14034700;1,14835109;1,15004814;1,15889396;1,16014812;1,16914766;1,22517318;1,28940209;1,35799745;1,38035840;1,32226398;1,35073159;1,38048466;1,33457249;;
30082020 05:00;31082020 04:00;UDF;S32;1,41879730;1,44430071;1,46890153;1,49876687;1,59121144;1,19251683;1,09954124;1,14905509;1,24426507;1,15040608;1,22217566;1,22753652;1,22685582;1,22322182;1,19956212;1,27408072;1,32130904;1,32683870;1,31349756;1,29133422;1,27106283;1,28403477;1,25414023;1,17487359;;
31082020 05:00;01092020 04:00;UDF;S32;1,16248410;1,16822249;1,20074090;1,24728985;1,34631979;1,25226978;1,13702554;1,04935246;1,08040713;1,08043985;1,09203526;1,12334756;1,14363983;1,15790173;1,18976802;1,20399857;1,18417033;1,30828684;1,31758978;1,28456618;1,26135233;1,33773189;1,45262678;1,43392992;;
01082020 05:00;02082020 04:00;UDF;S41;0,49987689;0,58178218;0,88957512;1,05635749;1,05602897;1,01556686;0,99999939;1,00000050;0,99999886;1,00000135;1,00000007;0,99999957;0,99999985;1,00000095;1,00000276;1,00000046;1,00000163;1,00000002;1,00000171;0,99999781;1,00000006;1,00675378;0,98909677;0,95924724;;
02082020 05:00;03082020 04:00;UDF;S41;0,84460146;1,00658284;1,04269642;1,01641428;0,89182198;0,93353020;0,97769252;1,00000009;1,00000237;0,99999981;1,00000185;0,99999820;0,99999721;1,00000124;1,00000092;0,99999850;0,99999764;0,96902942;0,95170961;0,96166627;1,01219976;1,06337612;1,23227668;1,49494089;;
03082020 05:00;04082020 04:00;UDF;S41;2,10508585;1,95337830;1,44284306;0,93892073;0,47789163;0,72781256;0,92239144;1,00116482;1,00084399;1,00096271;1,00117542;1,00141133;1,00172034;1,00173484;1,00182500;1,00195792;1,00174608;0,99368097;0,98749820;0,96893801;1,00035856;1,02407351;1,15325732;1,45169095;;
04082020 05:00;05082020 04:00;UDF;S41;2,09203694;2,38276378;1,75507550;0,79560865;0,29656866;0,59168643;0,88546521;0,99335292;1,00103492;1,00117805;1,00144258;1,00172696;1,00210363;1,00212798;1,00223955;1,00240024;1,00214896;1,00166415;0,99050073;0,95773836;0,99948584;1,02701983;1,14061169;1,31585029;;
05082020 05:00;06082020 04:00;UDF;S41;1,70742827;1,69136088;1,25749374;0,87061624;0,87922714;0,96844579;1,00085686;1,00071540;1,00051384;1,00058737;1,00070997;1,00085358;1,00104265;1,00105267;1,00111221;1,00119143;1,00106896;1,00083024;1,00081441;1,00081923;1,00081936;1,00865632;0,98569914;0,96273127;;
06082020 05:00;07082020 04:00;UDF;S41;0,91816176;0,91358648;0,91566937;1,04690158;1,05544169;1,02147276;1,00028414;1,00023798;1,00016906;1,00019219;1,00023370;1,00028053;1,00034568;1,00034842;1,00036848;1,00039676;1,00035707;1,00027448;1,00027165;1,00027103;1,00027619;1,00853597;0,98141418;0,89384047;;
07082020 05:00;08082020 04:00;UDF;S41;0,73670225;0,64150570;0,85109384;1,08013656;1,07852996;1,02210435;1,00000140;0,99999831;0,99999719;1,00000169;0,99999748;1,00000011;1,00000196;0,99999763;1,00000221;0,99999784;1,00000056;1,00000062;1,00000232;1,00000076;1,00000329;1,00887684;0,97829280;0,85847299;;
08082020 05:00;09082020 04:00;UDF;S41;0,51372196;0,59898431;0,88278370;1,06463958;1,06833633;1,02036437;1,00000160;0,99999782;0,99999991;1,00000079;0,99999708;1,00000166;1,00000251;0,99999793;1,00000103;0,99999885;1,00000086;1,00000179;1,00000174;1,00000328;1,00000255;1,00930009;0,97661905;0,85451892;;
09082020 05:00;10082020 04:00;UDF;S41;0,45344766;0,52896058;0,87043286;1,06722205;1,06938054;1,02075137;0,99999820;1,00000129;0,99999752;0,99999778;0,99999770;0,99999856;1,00000020;1,00000018;0,99999851;0,99999924;0,99999784;0,99999934;1,00000088;0,99999878;1,00030681;1,00889907;0,97575201;0,88452753;;
10082020 05:00;11082020 04:00;UDF;S41;0,73610939;0,64173522;0,83874015;1,09117335;1,09011932;1,02597223;1,00000083;1,00000174;1,00000120;1,00000201;0,99999810;0,99999880;1,00000246;1,00000155;1,00000023;1,00000105;1,00000068;1,00000189;1,00000230;0,99999688;1,00058664;1,00808808;0,97320824;0,88276057;;
11082020 05:00;12082020 04:00;UDF;S41;0,73413789;0,64024115;0,83483481;1,09502685;1,09466003;1,02747313;1,00000029;1,00000089;1,00000060;0,99999880;0,99999926;0,99999887;0,99999870;0,99999817;1,00000018;0,99999896;1,00000297;1,00000157;1,00000122;1,00000320;1,00088359;1,00738442;0,97049908;0,87905045;;
12082020 05:00;13082020 04:00;UDF;S41;0,73347559;0,64041563;0,83145230;1,09901813;1,09945224;1,02904639;1,00000156;0,99999964;0,99999971;1,00000051;0,99999792;0,99999897;0,99999808;0,99999774;0,99999781;1,00000109;0,99999721;1,00000109;1,00000331;0,99999693;1,00113435;1,00648422;0,96735680;0,87509079;;
13082020 05:00;14082020 04:00;UDF;S41;0,73229430;0,64007770;0,82782898;1,10332806;1,10461471;1,03072574;0,99999868;0,99999840;0,99999883;1,00000218;1,00000263;0,99999907;1,00000230;1,00000180;1,00000004;0,99999800;0,99999759;1,00000062;0,99999795;0,99999854;1,00135626;1,00547874;0,96396304;0,87083237;;
14082020 05:00;15082020 04:00;UDF;S41;0,73092459;0,64028169;0,82809838;1,10544405;1,10964987;1,03240205;0,99999892;1,00000172;0,99999936;1,00000272;1,00000153;0,99999741;0,99999755;1,00000117;1,00000240;1,00000249;0,99999726;1,00000214;1,00000003;0,99999737;1,00154549;1,00443227;0,95720478;0,81887892;;
15082020 05:00;16082020 04:00;UDF;S41;0,49723868;0,59563451;0,86562029;1,08274760;1,09327738;1,02935993;1,00000154;1,00000203;1,00000152;1,00000255;1,00000098;1,00000197;1,00000218;1,00000201;0,99999814;0,99999841;0,99999864;1,00000031;0,99999983;1,00000174;1,00164940;1,00307805;0,95290136;0,81115876;;
16082020 05:00;17082020 04:00;UDF;S41;0,43217364;0,52307308;0,85069455;1,08298785;1,10245811;1,03479273;1,00193413;0,99999795;0,99999787;0,99999780;1,00000302;1,00000084;1,00000164;0,99999811;1,00000033;0,99999790;0,99999723;0,99999760;1,00000331;1,00000003;1,00179010;1,00173173;0,95203176;0,85425926;;
17082020 05:00;18082020 04:00;UDF;S41;0,72508944;0,63655072;0,81231374;1,11216016;1,15125241;1,05182911;1,00488859;0,99999794;1,00000068;1,00000093;1,00000081;0,99999947;0,99999804;0,99999843;1,00000194;1,00000020;0,99999721;0,99999857;1,00000205;1,00248482;1,00051479;0,99621121;0,97429380;0,95030287;;
18082020 05:00;19082020 04:00;UDF;S41;0,91230250;0,95043874;0,97884804;0,99560152;1,04339480;1,02661710;1,00764534;1,00000147;0,99999982;1,00000252;0,99999956;0,99999955;1,00000199;0,99999803;0,99999969;1,00000222;0,99999758;0,99999809;0,99999664;1,00518025;1,00000723;0,98749733;0,97739105;0,95719217;;
19082020 05:00;20082020 04:00;UDF;S41;0,92577242;0,79830039;0,83691388;1,09497805;1,18788602;1,07218750;1,01049490;0,99999986;0,99999871;1,00000259;1,00000161;0,99999966;0,99999970;1,00000028;0,99999960;0,99999830;1,00000202;0,99999746;1,00000197;1,00794651;0,99884473;0,99270364;0,93694469;0,84023022;;
20082020 05:00;21082020 04:00;UDF;S41;0,71853273;0,63293012;0,80051868;1,11020153;1,21669151;1,08313123;1,01343452;0,99999828;0,99999761;1,00000267;0,99999818;0,99999977;1,00000185;0,99999836;0,99999952;0,99999933;1,00000052;0,99999684;0,99999976;1,01078745;0,99751714;0,98912149;0,93120542;0,83451706;;
