01102021 05:00;01112021 06:00;1;S88;;MIN;0,81583109;5414488000608;541454827809000018;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000608;541454827809000018;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;28619041,42;5414488000707;541454827090000018;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;2788181,50;5414488000707;541454827090000018;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;5813490,08;5414488000707;541454827090000018;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;10492937,84;5414488000707;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99107212;5414488000707;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,98991905;5414488000707;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,60167882;5414488000707;541454827090000018;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000018;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;107857044,08;5414488000707;541454827090000087;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;79558449,03;5414488000707;541454827090000087;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;156481820,74;5414488000707;541454827090000087;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;306441404,39;5414488000707;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01435280;5414488000707;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,88363158;5414488000707;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,69001307;5414488000707;541454827090000087;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000087;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;5311552,86;5414488000707;541454827090000094;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;8872635,48;5414488000707;541454827090000094;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;17319545,72;5414488000707;541454827090000094;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;30485368,45;5414488000707;541454827090000094;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,96522106;5414488000707;541454827090000094;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,33460136;5414488000707;541454827090000094;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,56126468;5414488000707;541454827090000094;
01102021 05:00;01112021 06:00;1;S91;;;1,00000001;5414488000707;541454827090000094;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;0,00;5414488000707;541454827090000100;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,00000000;5414488000707;541454827090000100;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,00000000;5414488000707;541454827090000100;
01102021 05:00;01112021 06:00;1;S88;;MIN;1,00000000;5414488000707;541454827090000100;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000100;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;22583,56;5414488000707;541454827090000155;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;117557,44;5414488000707;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99676433;5414488000707;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,86483231;5414488000707;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,74141025;5414488000707;541454827090000155;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000707;541454827090000155;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;24519189,75;5414488000806;541454827090000056;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;3993051,09;5414488000806;541454827090000056;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;7263642,11;5414488000806;541454827090000056;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;23293166,76;5414488000806;541454827090000056;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,96636200;5414488000806;541454827090000056;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,97470588;5414488000806;541454827090000056;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,55277637;5414488000806;541454827090000056;
01102021 05:00;01112021 06:00;1;S91;;;1,00000002;5414488000806;541454827090000056;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;55334,89;5414488000806;541454827090000087;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2412,33;5414488000806;541454827090000087;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;328325,64;5414488000806;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01435280;5414488000806;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,88363158;5414488000806;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,69001307;5414488000806;541454827090000087;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000087;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;42918555,40;5414488000806;541454827090000155;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;34276767,58;5414488000806;541454827090000155;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;58267175,12;5414488000806;541454827090000155;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;163933936,29;5414488000806;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99676433;5414488000806;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,86483231;5414488000806;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,74141025;5414488000806;541454827090000155;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;4050,23;5414488000806;541454827090000230;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;35482,36;5414488000806;541454827090000230;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;24245,44;5414488000806;541454827090000230;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,03536611;5414488000806;541454827090000230;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,98196883;5414488000806;541454827090000230;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67569320;5414488000806;541454827090000230;
01102021 05:00;01112021 06:00;1;S91;;;1,00000006;5414488000806;541454827090000230;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;1024911,72;5414488000905;541449612770000017;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;47773,18;5414488000905;541449612770000017;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;218412,82;5414488000905;541449612770000017;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;232388,54;5414488000905;541449612770000017;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,87934283;5414488000905;541449612770000017;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,18664441;5414488000905;541449612770000017;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,42454730;5414488000905;541449612770000017;
01102021 05:00;01112021 06:00;1;S91;;;1,00000002;5414488000905;541449612770000017;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;3524795,59;5414488000905;541449612770000031;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01674854;5414488000905;541449612770000031;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,86087506;5414488000905;541449612770000031;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,50944133;5414488000905;541449612770000031;
01102021 05:00;01112021 06:00;1;S91;;;1,00000003;5414488000905;541449612770000031;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;410905830,96;5414488000905;541454827090000018;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;63708181,66;5414488000905;541454827090000018;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;118737577,70;5414488000905;541454827090000018;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;239148816,87;5414488000905;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99107212;5414488000905;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,98991905;5414488000905;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,60167882;5414488000905;541454827090000018;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;2303,55;5414488000905;541454827090000087;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;40311,32;5414488000905;541454827090000087;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;2489,36;5414488000905;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01435280;5414488000905;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,88363158;5414488000905;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,69001307;5414488000905;541454827090000087;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488000905;541454827090000087;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;1886756,15;5414488000905;541454827090000094;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1766846,58;5414488000905;541454827090000094;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1408804,79;5414488000905;541454827090000094;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;4801905,95;5414488000905;541454827090000094;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,96522106;5414488000905;541454827090000094;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,33460136;5414488000905;541454827090000094;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,56126468;5414488000905;541454827090000094;
01102021 05:00;01112021 06:00;1;S91;;;1,00000001;5414488000905;541454827090000094;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;24300,23;5414488000905;541454827900000214;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;202316,33;5414488000905;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,02469751;5414488000905;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,20269634;5414488000905;541454827900000214;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,63778727;5414488000905;541454827900000214;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414488000905;541454827900000214;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;40785,24;5414488001001;541454827090000155;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;212027,97;5414488001001;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99676433;5414488001001;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,86483231;5414488001001;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,74141025;5414488001001;541454827090000155;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1098,34;5414488001001;541454827090000186;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;15196,32;5414488001001;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01279194;5414488001001;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,60686708;5414488001001;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68953866;5414488001001;541454827090000186;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;7567228,73;5414488001001;541454827090000247;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;7652206,07;5414488001001;541454827090000247;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;15208517,73;5414488001001;541454827090000247;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;44319301,90;5414488001001;541454827090000247;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01220254;5414488001001;541454827090000247;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,94885155;5414488001001;541454827090000247;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,74555300;5414488001001;541454827090000247;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000247;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;3207,81;5414488001001;541454827090000308;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;43715,44;5414488001001;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,98074266;5414488001001;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,66167191;5414488001001;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,71955921;5414488001001;541454827090000308;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414488001001;541454827090000308;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;2878718,35;5414488001100;541454827090000155;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;4503515,71;5414488001100;541454827090000155;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;9307592,34;5414488001100;541454827090000155;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;22233727,24;5414488001100;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99676433;5414488001100;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,86483231;5414488001100;541454827090000155;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,74141025;5414488001100;541454827090000155;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;137659881,70;5414488001100;541454827090000186;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;37097052,03;5414488001100;541454827090000186;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;77337214,40;5414488001100;541454827090000186;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;173139291,16;5414488001100;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01279194;5414488001100;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,60686708;5414488001100;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68953866;5414488001100;541454827090000186;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;62077,66;5414488001100;541454827090000247;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;232185,30;5414488001100;541454827090000247;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;393367,15;5414488001100;541454827090000247;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01220254;5414488001100;541454827090000247;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,94885155;5414488001100;541454827090000247;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,74555300;5414488001100;541454827090000247;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000247;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;46788953,41;5414488001100;541454827090000308;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;4874789,66;5414488001100;541454827090000308;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;12845317,95;5414488001100;541454827090000308;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;27954126,95;5414488001100;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,98074266;5414488001100;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,66167191;5414488001100;541454827090000308;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,71955921;5414488001100;541454827090000308;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414488001100;541454827090000308;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;5572275,66;5414488001100;541454827809000018;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;2205778,81;5414488001100;541454827809000018;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;6837078,70;5414488001100;541454827809000018;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;13850512,56;5414488001100;541454827809000018;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,06634967;5414488001100;541454827809000018;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,90969413;5414488001100;541454827809000018;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,81583109;5414488001100;541454827809000018;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001100;541454827809000018;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;74446,45;5414488001704;541449200000082737;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;749749,41;5414488001704;541449200000082737;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1402108,54;5414488001704;541449200000082737;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;4238572,96;5414488001704;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,02423354;5414488001704;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,90265835;5414488001704;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67838280;5414488001704;541449200000082737;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001704;541449200000082737;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;238791,19;5414488001704;541449200001931973;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1181183,33;5414488001704;541449200001931973;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2152853,96;5414488001704;541449200001931973;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;8078480,51;5414488001704;541449200001931973;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,04796014;5414488001704;541449200001931973;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,32190587;5414488001704;541449200001931973;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67114109;5414488001704;541449200001931973;
01102021 05:00;01112021 06:00;1;S91;;;0,99999992;5414488001704;541449200001931973;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;14071967,78;5414488001704;541449500001526057;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;664530,53;5414488001704;541449500001526057;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1106137,41;5414488001704;541449500001526057;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;2422712,89;5414488001704;541449500001526057;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01261245;5414488001704;541449500001526057;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,11490946;5414488001704;541449500001526057;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67997974;5414488001704;541449500001526057;
01102021 05:00;01112021 06:00;1;S91;;;0,99999998;5414488001704;541449500001526057;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;3992513,20;5414488001704;541449500001741191;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1942442,42;5414488001704;541449500001741191;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;4211191,40;5414488001704;541449500001741191;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;13310188,81;5414488001704;541449500001741191;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,98082193;5414488001704;541449500001741191;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,58179459;5414488001704;541449500001741191;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,65876856;5414488001704;541449500001741191;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414488001704;541449500001741191;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;217292245,84;5414488001704;541454827090000049;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;63475147,05;5414488001704;541454827090000049;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;117009447,59;5414488001704;541454827090000049;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;274800195,23;5414488001704;541454827090000049;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99702408;5414488001704;541454827090000049;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,79525883;5414488001704;541454827090000049;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,46115412;5414488001704;541454827090000049;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000049;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;8320612,06;5414488001704;541454827090000056;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1445148,89;5414488001704;541454827090000056;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;5896966,51;5414488001704;541454827090000056;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;9660934,48;5414488001704;541454827090000056;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,96636200;5414488001704;541454827090000056;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,97470588;5414488001704;541454827090000056;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,55277637;5414488001704;541454827090000056;
01102021 05:00;01112021 06:00;1;S91;;;1,00000002;5414488001704;541454827090000056;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;8551884,51;5414488001704;541454827090000063;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;10387,48;5414488001704;541454827090000063;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2867279,34;5414488001704;541454827090000063;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;3095,64;5414488001704;541454827090000063;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,11218298;5414488001704;541454827090000063;
01102021 05:00;01112021 06:00;1;S88;;MAX;4,08916399;5414488001704;541454827090000063;
01102021 05:00;01112021 06:00;1;S88;;MIN;-0,13809375;5414488001704;541454827090000063;
01102021 05:00;01112021 06:00;1;S91;;;0,99999999;5414488001704;541454827090000063;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;187866,78;5414488001704;541454827090000087;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;112424,61;5414488001704;541454827090000087;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;1738103,02;5414488001704;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01435280;5414488001704;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,88363158;5414488001704;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,69001307;5414488001704;541454827090000087;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000087;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;32286223,19;5414488001704;541454827090000186;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;3178413,94;5414488001704;541454827090000186;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;7213654,69;5414488001704;541454827090000186;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;16117275,01;5414488001704;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01279194;5414488001704;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,60686708;5414488001704;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68953866;5414488001704;541454827090000186;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414488001704;541454827090000186;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;37950,13;5414488001704;541454827090000285;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;968055,27;5414488001704;541454827090000285;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;743325,16;5414488001704;541454827090000285;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;4235236,74;5414488001704;541454827090000285;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,06236117;5414488001704;541454827090000285;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,93667266;5414488001704;541454827090000285;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,62343786;5414488001704;541454827090000285;
01102021 05:00;01112021 06:00;1;S91;;;1,00000002;5414488001704;541454827090000285;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;30453072,69;5414488001704;541454827090000315;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;7050088,54;5414488001704;541454827090000315;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;15337083,16;5414488001704;541454827090000315;
