01122020 06:00;01012021 06:00;1;S88;;MAX;1,32962315;5414488000806;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75760914;5414488000806;541454827090000087;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000087;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;45982303,03;5414488000806;541454827090000155;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;77715859,13;5414488000806;541454827090000155;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;104431217,82;5414488000806;541454827090000155;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;368190276,88;5414488000806;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99151827;5414488000806;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,29013524;5414488000806;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74929977;5414488000806;541454827090000155;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000806;541454827090000155;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;16349,67;5414488000806;541454827090000230;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;80404,30;5414488000806;541454827090000230;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;47248,77;5414488000806;541454827090000230;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,01603305;5414488000806;541454827090000230;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,32823420;5414488000806;541454827090000230;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,81032418;5414488000806;541454827090000230;
01122020 06:00;01012021 06:00;1;S91;;;1,00000002;5414488000806;541454827090000230;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;1686436,98;5414488000905;541449612770000017;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;110652,31;5414488000905;541449612770000017;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;415054,15;5414488000905;541449612770000017;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;531898,22;5414488000905;541449612770000017;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,92943083;5414488000905;541449612770000017;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,36160262;5414488000905;541449612770000017;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,63214791;5414488000905;541449612770000017;
01122020 06:00;01012021 06:00;1;S91;;;0,99999999;5414488000905;541449612770000017;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;2002487,15;5414488000905;541449612770000031;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99399859;5414488000905;541449612770000031;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,45551446;5414488000905;541449612770000031;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,66791660;5414488000905;541449612770000031;
01122020 06:00;01012021 06:00;1;S91;;;0,99999999;5414488000905;541449612770000031;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;432124865,87;5414488000905;541454827090000018;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;154545678,76;5414488000905;541454827090000018;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;198908506,81;5414488000905;541454827090000018;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;554137430,89;5414488000905;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97854204;5414488000905;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,34299921;5414488000905;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,77496299;5414488000905;541454827090000018;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000905;541454827090000018;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;68860,91;5414488000905;541454827090000087;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;191028,35;5414488000905;541454827090000087;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;216189,06;5414488000905;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98686698;5414488000905;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,32962315;5414488000905;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75760914;5414488000905;541454827090000087;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000905;541454827090000087;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;995259,98;5414488000905;541454827090000094;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;4223951,26;5414488000905;541454827090000094;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;2612941,93;5414488000905;541454827090000094;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;11175000,81;5414488000905;541454827090000094;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98000777;5414488000905;541454827090000094;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,45161384;5414488000905;541454827090000094;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,68770137;5414488000905;541454827090000094;
01122020 06:00;01012021 06:00;1;S91;;;1,00000001;5414488000905;541454827090000094;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;60937,25;5414488000905;541454827900000214;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;444257,08;5414488000905;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00166548;5414488000905;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,79503502;5414488000905;541454827900000214;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,70231656;5414488000905;541454827900000214;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488000905;541454827900000214;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;90942,95;5414488001001;541454827090000155;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;488813,54;5414488001001;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99151827;5414488001001;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,29013524;5414488001001;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74929977;5414488001001;541454827090000155;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000155;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;8805,87;5414488001001;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;144457,35;5414488001001;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414488001001;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414488001001;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414488001001;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001001;541454827090000186;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;12938208,31;5414488001001;541454827090000247;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;17491324,02;5414488001001;541454827090000247;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;31988866,67;5414488001001;541454827090000247;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;98919441,34;5414488001001;541454827090000247;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99471967;5414488001001;541454827090000247;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,26327905;5414488001001;541454827090000247;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,76928212;5414488001001;541454827090000247;
01122020 06:00;01012021 06:00;1;S91;;;1,00000001;5414488001001;541454827090000247;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;3196096,09;5414488001100;541454827090000155;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;11254393,10;5414488001100;541454827090000155;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;14539918,35;5414488001100;541454827090000155;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;49553226,17;5414488001100;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99151827;5414488001100;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,29013524;5414488001100;541454827090000155;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74929977;5414488001100;541454827090000155;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000155;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;216935319,50;5414488001100;541454827090000186;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;101343914,03;5414488001100;541454827090000186;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;161781209,66;5414488001100;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;451421137,02;5414488001100;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414488001100;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414488001100;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414488001100;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001100;541454827090000186;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;159012,03;5414488001100;541454827090000247;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;257626,42;5414488001100;541454827090000247;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;853181,55;5414488001100;541454827090000247;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99471967;5414488001100;541454827090000247;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,26327905;5414488001100;541454827090000247;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,76928212;5414488001100;541454827090000247;
01122020 06:00;01012021 06:00;1;S91;;;1,00000001;5414488001100;541454827090000247;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;6001832,15;5414488001100;541454827809000018;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;4778368,45;5414488001100;541454827809000018;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;10979203,84;5414488001100;541454827809000018;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;29569766,37;5414488001100;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98776763;5414488001100;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,22862655;5414488001100;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,73772395;5414488001100;541454827809000018;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001100;541454827809000018;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;111219517,53;5414488001209;541454827090000049;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;51572619,10;5414488001209;541454827090000049;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;55635230,49;5414488001209;541454827090000049;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;246963222,43;5414488001209;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97148218;5414488001209;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,36050816;5414488001209;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75178815;5414488001209;541454827090000049;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001209;541454827090000049;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;2655845,57;5414488001209;541454827090000070;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;922437,89;5414488001209;541454827090000070;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,10173884;5414488001209;541454827090000070;
01122020 06:00;01012021 06:00;1;S88;;MAX;3,24408484;5414488001209;541454827090000070;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,00000000;5414488001209;541454827090000070;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001209;541454827090000070;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;179875921,92;5414488001209;541454827090000186;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;9186893,43;5414488001209;541454827090000186;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;13111851,88;5414488001209;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;44808143,12;5414488001209;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414488001209;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414488001209;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414488001209;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001209;541454827090000186;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;18070708,39;5414488001209;541454827090000285;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;10165268,51;5414488001209;541454827090000285;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;4998420,85;5414488001209;541454827090000285;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;52494448,54;5414488001209;541454827090000285;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,21318689;5414488001209;541454827090000285;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,59441185;5414488001209;541454827090000285;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,79414612;5414488001209;541454827090000285;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001209;541454827090000285;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;5217,28;5414488001407;541449200005401182;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;31821,98;5414488001407;541449200005401182;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,05307296;5414488001407;541449200005401182;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,73665252;5414488001407;541449200005401182;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,65519330;5414488001407;541449200005401182;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001407;541449200005401182;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;145235019,69;5414488001407;541454827090000049;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;98893354,81;5414488001407;541454827090000049;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;166851512,19;5414488001407;541454827090000049;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;382113197,76;5414488001407;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97148218;5414488001407;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,36050816;5414488001407;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75178815;5414488001407;541454827090000049;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001407;541454827090000049;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;5085987,47;5414488001407;541454827090000056;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;3460127,82;5414488001407;541454827090000056;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;11727874,66;5414488001407;541454827090000056;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;23019044,70;5414488001407;541454827090000056;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98784135;5414488001407;541454827090000056;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,31264571;5414488001407;541454827090000056;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,74438602;5414488001407;541454827090000056;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001407;541454827090000056;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;10142821,09;5414488001407;541454827090000063;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;9592,78;5414488001407;541454827090000063;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;3082843,45;5414488001407;541454827090000063;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;9838,54;5414488001407;541454827090000063;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,28071597;5414488001407;541454827090000063;
01122020 06:00;01012021 06:00;1;S88;;MAX;3,84769898;5414488001407;541454827090000063;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,32823621;5414488001407;541454827090000063;
01122020 06:00;01012021 06:00;1;S91;;;0,99999997;5414488001407;541454827090000063;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;18644553,50;5414488001407;541454827090000186;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;857401,34;5414488001407;541454827090000186;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;2140623,72;5414488001407;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;6589731,43;5414488001407;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414488001407;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414488001407;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414488001407;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001407;541454827090000186;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;133270,58;5414488001407;541454827090000285;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2544160,30;5414488001407;541454827090000285;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;1417735,80;5414488001407;541454827090000285;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;10760006,65;5414488001407;541454827090000285;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,21318689;5414488001407;541454827090000285;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,59441185;5414488001407;541454827090000285;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,79414612;5414488001407;541454827090000285;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414488001407;541454827090000285;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;475393,47;5414490000405;541454827809000018;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;316713,54;5414490000405;541454827809000018;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;2797710,09;5414490000405;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98776763;5414490000405;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,22862655;5414490000405;541454827809000018;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,73772395;5414490000405;541454827809000018;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414490000405;541454827809000018;
